project_id,deployment_id,subproject_name,subproject_design,placename,longitude,latitude,start_date,end_date,event_name,event_description,event_type,bait_type,bait_description,feature_type,feature_type_methodology,camera_id,quiet_period,camera_functioning,sensor_height,height_other,sensor_orientation,orientation_other,recorded_by,plot_treatment,plot_treatment_description,detection_distance,validated,validation_errors
p168,d50155,Johnston County,,Johnson_Joh1_DO: 10,-78.42960,35.56154,2000-01-01 00:00:00,2000-01-01 00:00:00,,,,None,,None,,10,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,25,True,[]
p168,d50138,New Hanover County,,Facendola_J_NewHanover3: JF02,-77.91981,34.30306,2019-01-30 00:00:00,2019-02-13 00:00:00,,,,None,,None,,JF02,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,8,True,[]
p168,d50150,Wake County,,Wake_Klu1_D5: NCCC429,-78.77903,35.82441,2000-01-01 00:00:00,2000-01-01 00:00:00,,,,None,,None,,NCCC429,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,10,True,[]
p168,d50276,Chatham County,,Pate_B_Chatham1: NCCC397,-79.04921,35.67164,2019-01-12 00:00:00,2019-02-04 00:00:00,,,,None,,None,,NCCC397,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,22.25,True,[]
p168,d50292,Mitchell County,,Pylant_N_Mitchell12: 5:H500HJ08261609,-82.19243,35.99943,2019-01-12 00:00:00,2019-02-03 00:00:00,,,,None,,None,,5:H500HJ08261609,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,13.1,True,[]
p168,d50326,Nash County,,Weeks_H_Nash6: unknown,-77.92670,36.09440,2018-12-24 00:00:00,2019-01-18 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d50277,Chatham County,,Pate_B_Chatham2: NCCC360,-79.05188,35.66892,2019-01-08 00:00:00,2019-02-04 00:00:00,,,,None,,None,,NCCC360,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,22.25,True,[]
p168,d50117,Orange County,,Cook_D_Orange31: iWalk,-79.04198,36.07332,2019-01-28 00:00:00,2019-02-18 00:00:00,,,,None,,None,,iWalk,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,15,True,[]
p168,d50454,Nash County,,Weeks_H_Nash7: Personal,-77.92810,36.09150,2019-01-18 00:00:00,2019-02-10 00:00:00,,,,None,,None,,Personal,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,20,True,[]
p168,d49465,Wayne County,,Linton_I_Wayne2: Personal,-78.25147,35.26384,2018-12-01 00:00:00,2018-12-22 00:00:00,,,,None,,None,,Personal,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,10,True,[]
p168,d49466,Wayne County,,Linton_G_Wayne2: Personal,-78.25281,35.26405,2018-12-01 00:00:00,2018-12-27 00:00:00,,,,None,,None,,Personal,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,10,True,[]
p168,d50003,Wake County,,Kiser_J_Wake9: DNP2,-78.58556,35.88869,2019-01-11 00:00:00,2019-02-04 00:00:00,,,,None,,None,,DNP2,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,60,True,[]
p168,d50135,Pender County,,Barnes_M_Pender58: 135,-78.15437,34.50953,2019-02-03 00:00:00,2019-02-24 00:00:00,,,,None,,None,,135,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,25,True,[]
p168,d50111,Robeson County,,Galvan_R_Robeson6: NCCC357,-78.91480,34.62975,2019-01-26 00:00:00,2019-02-24 00:00:00,,,,None,,None,,NCCC357,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,35,True,[]
p168,d49917,Dare County,,Creef-Alexander_C_Dare1: H500HJ08261456,-75.82680,35.94620,2018-11-30 00:00:00,2018-12-05 00:00:00,,,,None,,None,,H500HJ08261456,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,5,True,[]
p168,d50157,Dare County,,Dare_Joc1_DO: NRC17,-75.63210,35.96627,2018-04-21 00:00:00,2018-05-04 00:00:00,,,,None,,None,,NRC17,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10,True,[]
p168,d50275,Randolph County,,Byrd_J_Randolph7: JKB,-79.65023,35.53409,2019-01-13 00:00:00,2019-01-27 00:00:00,,,,None,,None,,JKB,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,4,True,[]
p168,d49965,Transylvania County,,PisgahNF_Forest_1038: H500HJ11268033,-82.82527,35.29105,2019-01-13 00:00:00,2019-01-13 00:00:00,,,,None,,None,,H500HJ11268033,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,13.3,True,[]
p168,d50158,Dare County,,Dare_Joc2_D50: SD15,-75.63067,35.96457,2018-04-21 00:00:00,2018-05-18 00:00:00,,,,None,,None,,SD15,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,6,True,[]
p168,d49915,Moore County,,SandhillsGL_Open_87: 391,-79.56000,35.14583,2019-01-11 00:00:00,2019-02-01 00:00:00,,,,None,,None,,391,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,30,True,[]
p168,d50048,Mecklenburg County,,Martin_D_Mecklenburg9: Doug Martin,-80.88554,35.41013,2018-01-14 00:00:00,2018-02-04 00:00:00,,,,None,,None,,Doug Martin,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,6,True,[]
p168,d50280,Wake County,,Teague_B_Wake2: MC4,-78.69277,35.80900,2018-01-24 00:00:00,2018-02-07 00:00:00,,,,None,,None,,MC4,0,Camera Functioning,Knee height,,Parallel,None,None,River Edge,Small Forest,100,True,[]
p168,d50151,Wake County,,Wake_Pur1_D5: H500HJ11267937,-78.67475,35.87106,2018-04-19 00:00:00,2018-05-03 00:00:00,,,,None,,None,,H500HJ11267937,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,7,True,[]
p168,d50133,Watauga County,,Ponko_T_Watauga10: Personal Browning 940,-81.73318,36.21881,2019-02-04 00:00:00,2019-02-12 00:00:00,,,,None,,None,,Personal Browning 940,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,13.4,True,[]
p168,d50313,Randolph County,,Trogdon_G_Randolph3: H500HJ11268174,-79.98758,35.63793,2019-01-14 00:00:00,2019-02-01 00:00:00,,,,None,,None,,H500HJ11268174,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,9,True,[]
p168,d50282,Wake County,,Teague_B_Wake4: MC1,-78.69100,35.80638,2019-01-24 00:00:00,2019-02-07 00:00:00,,,,None,,None,,MC1,0,Camera Functioning,Knee height,,Parallel,None,None,River Edge,Small Forest,100,True,[]
p168,d50281,Wake County,,Teague_B_Wake3: MC3,-78.69200,35.80400,2018-01-24 00:00:00,2018-02-07 00:00:00,,,,None,,None,,MC3,0,Camera Functioning,Knee height,,Parallel,None,None,River Edge,Small Forest,100,True,[]
p168,d50137,Robeson County,,Shaffer_P_Robeson4: NCCC 868,-78.97116,34.90018,2019-02-02 00:00:00,2019-02-24 00:00:00,,,,None,,None,,NCCC 868,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,13.4,True,[]
p168,d50404,Randolph County,,LaLiberte_R_Randolph11: 430,-79.88608,35.58656,2019-02-08 00:00:00,2019-02-08 00:00:00,,,,None,,None,,430,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,35,True,[]
p168,d50383,Pender County,,Barnes_M_Pender61: 225,-78.16883,34.51281,2019-02-17 00:00:00,2019-03-10 00:00:00,,,,None,,None,,225,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d50385,Pender County,,Barnes_M_Pender63: 134,-78.16879,34.51624,2019-02-17 00:00:00,2019-03-10 00:00:00,,,,None,,None,,134,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d50389,Pender County,,Barnes_M_Pender67: 129,-78.17458,34.51374,2019-02-17 00:00:00,2019-03-10 00:00:00,,,,None,,None,,129,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d50386,Pender County,,Barnes_M_Pender64: 142,-78.17067,34.51220,2019-02-17 00:00:00,2019-03-10 00:00:00,,,,None,,None,,142,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d50387,Pender County,,Barnes_M_Pender65: 138,-78.17200,34.51333,2019-02-17 00:00:00,2019-03-10 00:00:00,,,,None,,None,,138,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d50579,Robeson County,,Exton_L_Robeson35: H500HJ08261409,-79.00201,34.38519,2019-02-02 00:00:00,2019-03-02 00:00:00,,,,None,,None,,H500HJ08261409,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,15,True,[]
p168,d50578,Robeson County,,Exton_L_Robeson34: H500HJ08261455,-78.99994,34.39238,2019-02-02 00:00:00,2019-03-02 00:00:00,,,,None,,None,,H500HJ08261455,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,13.5,True,[]
p168,d50106,Richmond County,,SandhillsGL_Forest_14: 391,-79.55361,35.01305,2019-02-14 00:00:00,2019-03-11 00:00:00,,,,None,,None,,391,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,60,True,[]
p168,d50046,New Hanover County,,NCSUHorticultureCropsRS_Open_5: H500HJ08261841,-77.92205,34.31968,2019-02-01 00:00:00,2019-03-01 00:00:00,,,,None,,None,,H500HJ08261841,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,13.5,True,[]
p168,d50058,Pamlico County,,Dillard_B_Pamlico13: BobDillard,-76.71783,35.05110,2019-02-02 00:00:00,2019-03-07 00:00:00,,,,None,,None,,BobDillard,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Large Forest,30,True,[]
p168,d50047,New Hanover County,,NCSUHorticultureCropsRS_Open_6: H500HJ08261648,-77.91220,34.32311,2019-02-01 00:00:00,2019-03-01 00:00:00,,,,None,,None,,H500HJ08261648,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,11,True,[]
p168,d49938,Ashe County,,Wild_J_Ashe6: NCCC460,-81.39212,36.30710,2019-01-06 00:00:00,2019-02-03 00:00:00,,,,None,,None,,NCCC460,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d50403,Wake County,,Hightower_J_Wake1: Stealth,-78.79320,35.71400,2019-02-16 00:00:00,2019-03-09 00:00:00,,,,None,,None,,Stealth,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Yard,6,True,[]
p168,d49997,Alamance County,,Newlin_L_Alamance14: NCCC493,-79.31668,35.87117,2000-01-01 00:00:00,2000-01-01 00:00:00,,,,None,,None,,NCCC493,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,8,True,[]
p168,d50056,Swain County,,NeedmoreGL_Forest_29: 411,-83.50831,35.29932,2019-01-14 00:00:00,2019-02-05 00:00:00,,,,None,,None,,411,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,6,True,[]
p168,d50057,Swain County,,NeedmoreGL_Forest_25: 410,-83.50190,35.30021,2019-01-14 00:00:00,2019-02-05 00:00:00,,,,None,,None,,410,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,5,True,[]
p168,d50857,Wake County,,Dalenko_C_Wake1: NCCC 93,-78.47650,35.82130,2019-02-16 00:00:00,2019-03-09 00:00:00,,,,None,,None,,NCCC 93,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,5,True,[]
p168,d50419,Alamance County,,Newlin_L_Alamance15: NCCC493,-79.33777,35.84512,2019-02-18 00:00:00,2019-03-09 00:00:00,,,,None,,None,,NCCC493,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,8,True,[]
p168,d50144,Orange County,,Sears_K_Orange12: Bright #2,-79.08208,35.94232,2019-01-17 00:00:00,2019-03-01 00:00:00,,,,None,,None,,Bright #2,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,20,True,[]
p168,d48887,Bladen County,,TurnbullCreekSF_Open_2: CAM1,-78.58220,34.68300,2018-12-03 00:00:00,2018-12-23 00:00:00,,,,None,,None,,CAM1,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,27,True,[]
p168,d50456,Orange County,,Cook_D_Orange35: iWalk,-79.04137,36.08006,2019-02-18 00:00:00,2019-03-12 00:00:00,,,,None,,None,,iWalk,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,14,True,[]
p168,d50311,Bertie County,,BertieCountyGL_Forest_18: NCCC58,-76.90127,35.96628,2019-02-15 00:00:00,2019-03-09 00:00:00,,,,None,,None,,NCCC58,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,11,True,[]
p168,d50026,Bertie County,,BertieCountyGL_Forest_11: NCCC58,-76.89889,35.96318,2000-01-01 00:00:00,2000-01-01 00:00:00,,,,None,,None,,NCCC58,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,11,True,[]
p168,d50119,Orange County,,Sears_K_Orange11: Bright 3,-79.08259,35.94184,2019-02-01 00:00:00,2019-03-13 00:00:00,,,,None,,None,,Bright 3,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,37,True,[]
p168,d50835,Orange County,,Shapiro_A_Orange14: NCCC 473,-79.07670,36.07280,2019-02-12 00:00:00,2019-03-06 00:00:00,,,,None,,None,,NCCC 473,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,5,True,[]
p168,d50196,Dare County,,Dare_FRa1_D5: P800HH02202993,-75.71879,35.93882,2018-05-24 00:00:00,2018-06-03 00:00:00,,,,None,,None,,P800HH02202993,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,9,True,[]
p168,d50194,Wake County,,Wake_Wel1_D5: NRC196,-78.97354,35.61455,2018-05-12 00:00:00,2018-05-28 00:00:00,,,,None,,None,,NRC196,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,7,True,[]
p168,d50148,Harnett County,,Harnett_Rod3_DO: NCCC238,-78.71268,35.38770,2018-04-19 00:00:00,2018-05-03 00:00:00,,,,None,,None,,NCCC238,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,14,True,[]
p168,d50197,Dare County,,Dare_FRa2_D50: NRC270,-75.71252,35.93695,2018-05-19 00:00:00,2018-06-03 00:00:00,,,,None,,None,,NRC270,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,10,True,[]
p168,d50146,Harnett County,,Harnett_Rod1_D5: H500HJ11268174,-78.71597,35.38400,2018-04-19 00:00:00,2018-05-03 00:00:00,,,,None,,None,,H500HJ11268174,0,Camera Functioning,Knee height,,Parallel,None,None,5 Meter,Large Forest,12,True,[]
p168,d50147,Harnett County,,Harnett_Rod2_D5: NCCC326,-78.71183,35.38413,2018-04-19 00:00:00,2018-04-27 00:00:00,,,,None,,None,,NCCC326,0,Camera Functioning,Knee height,,Parallel,None,None,5 Meter,Large Forest,10,True,[]
p168,d50159,Dare County,,Dare_Joc3_D50: SD24,-75.63300,35.95195,2018-04-21 00:00:00,2018-05-04 00:00:00,,,,None,,None,,SD24,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,8,True,[]
p168,d50154,Wake County,,Wake_Sil_D5: NCCC426,-78.44469,35.87336,2018-04-19 00:00:00,2018-05-03 00:00:00,,,,None,,None,,NCCC426,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,10,True,[]
p168,d50160,Dare County,,Dare_Wri1_D50: NRC253,-75.66592,36.01631,2018-04-21 00:00:00,2018-05-19 00:00:00,,,,None,,None,,NRC253,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,10,True,[]
p168,d50152,Wake County,,Wake_Dew1_D5: NRC255,-78.49543,35.98145,2018-04-19 00:00:00,2018-05-03 00:00:00,,,,None,,None,,NRC255,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,12,True,[]
p168,d50149,Harnett County,,Harnett_Joh1_D5: WC01,-78.57890,35.32787,2018-04-19 00:00:00,2018-05-03 00:00:00,,,,None,,None,,WC01,0,Camera Functioning,Knee height,,Parallel,None,None,5 Meter,Large Forest,8,True,[]
p168,d50164,Bertie County,,Caldwell_RWR2_D50: NRC196,-77.02808,35.87605,2018-04-26 00:00:00,2018-05-04 00:00:00,,,,None,,None,,NRC196,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,15,True,[]
p168,d50153,Wake County,,Wake_Sil1_D50: WC09,-78.44517,35.87136,2018-04-20 00:00:00,2018-05-03 00:00:00,,,,None,,None,,WC09,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,8,True,[]
p168,d50174,Martin County,,Caldwell_RGL3_D50: NRC226,-77.04536,35.87301,2018-04-22 00:00:00,2018-05-11 00:00:00,,,,None,,None,,NRC226,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,16,True,[]
p168,d50161,Dare County,,Dare_Wri2_D50: NRC61,-75.66463,36.01374,2018-04-21 00:00:00,2018-05-19 00:00:00,,,,None,,None,,NRC61,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,8,True,[]
p168,d50162,Dare County,,Dare_Wri3_D5: NRC75,-75.67055,36.01573,2018-04-21 00:00:00,2018-05-19 00:00:00,,,,None,,None,,NRC75,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,12,True,[]
p168,d50195,Wake County,,Wake_Wel2_D5: NRC226,-78.77465,35.61269,2018-05-12 00:00:00,2018-05-28 00:00:00,,,,None,,None,,NRC226,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,8,True,[]
p168,d50235,Wake County,,Wake_Cov1_DO: NRC62,-78.29993,35.88289,2018-05-20 00:00:00,2018-06-25 00:00:00,,,,None,,None,,NRC62,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,16,True,[]
p168,d50428,Wake County,,Durso_S_Wake2: P800FF05155053 / NRC52,-78.71540,35.91010,2019-02-18 00:00:00,2019-03-12 00:00:00,,,,None,,None,,P800FF05155053 / NRC52,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,12,True,[]
p168,d50316,Avery County,,McCrimmon_P_Avery1: New Cam,-81.91280,36.17140,2019-02-11 00:00:00,2019-02-27 00:00:00,,,,None,,None,,New Cam,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,10,True,[]
p168,d50420,Union County,,Mallory_C_Union2: Caryl,-80.75305,34.85690,2019-02-21 00:00:00,2019-02-21 00:00:00,,,,None,,None,,Caryl,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,13,True,[]
p168,d50198,Dare County,,Dare_FRa3_D50: NRC87,-75.70725,35.93531,2018-05-19 00:00:00,2018-06-30 00:00:00,,,,None,,None,,NRC87,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Large Forest,12,True,[]
p168,d50156,Johnston County,,Johnson_Joh2_D50: SD27,-78.43040,35.55984,2018-04-19 00:00:00,2018-05-03 00:00:00,,,,None,,None,,SD27,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,12,True,[]
p168,d50395,Union County,,Larrimore_C_Union1: H500HJ11267839,-80.47315,34.97800,2019-02-15 00:00:00,2019-03-11 00:00:00,,,,None,,None,,H500HJ11267839,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,4.27,True,[]
p168,d50172,Martin County,,Caldwell_RGL1_D50: NRC266,-77.04472,35.86448,2018-04-22 00:00:00,2018-05-04 00:00:00,,,,None,,None,,NRC266,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,15,True,[]
p168,d50166,Bertie County,,Bertie_BCGL1_D5: NRC249,-76.90446,35.97612,2018-04-22 00:00:00,2018-05-11 00:00:00,,,,None,,None,,NRC249,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,12,True,[]
p168,d50167,Bertie County,,Bertie_BCGL2_D5: NRC187,-76.90253,35.97342,2018-04-22 00:00:00,2018-05-11 00:00:00,,,,None,,None,,NRC187,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,8,True,[]
p168,d50179,Warren County,,Warren_Gar1_D5: PA2,-78.00892,36.50020,2018-04-25 00:00:00,2018-05-08 00:00:00,,,,None,,None,,PA2,0,Camera Functioning,Knee height,,Parallel,None,None,5 Meter,Large Forest,6,True,[]
p168,d50180,Warren County,,Warren_Gar2_D5: NCSU1002,-78.00999,36.50072,2018-04-24 00:00:00,2018-05-13 00:00:00,,,,None,,None,,NCSU1002,0,Camera Functioning,Knee height,,Parallel,None,None,5 Meter,Large Forest,10,True,[]
p168,d50173,Martin County,,Caldwell_RGL2_D50: NRC54,-77.04111,35.86802,2018-04-22 00:00:00,2018-05-11 00:00:00,,,,None,,None,,NRC54,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,16,True,[]
p168,d50175,Granville County,,Franklin_Ija1_D5: NRC277,-78.51168,36.14706,2018-04-24 00:00:00,2018-05-07 00:00:00,,,,None,,None,,NRC277,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,9,True,[]
p168,d50169,Bertie County,,Bertie_BCGL4_DO: P800EE07133789,-76.89549,35.96402,2018-04-22 00:00:00,2018-05-11 00:00:00,,,,None,,None,,P800EE07133789,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,15,True,[]
p168,d50171,Bertie County,,Bertie_BCGL6_D50: MP97,-76.89761,35.97612,2018-04-22 00:00:00,2018-05-09 00:00:00,,,,None,,None,,MP97,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,10,True,[]
p168,d50170,Bertie County,,Bertie_BCGL5_D5: NRC223,-76.89628,35.96308,2018-04-23 00:00:00,2018-05-18 00:00:00,,,,None,,None,,NRC223,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,10,True,[]
p168,d50168,Bertie County,,Bertie_BCGL3_D50: NCCC236,-76.90391,35.96316,2018-04-22 00:00:00,2018-05-11 00:00:00,,,,None,,None,,NCCC236,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,10,True,[]
