project_id, deployment_id, image_id, location, identified_by, wi_taxon_id, class, order, family, genus, species, common_name, uncertainty, timestamp, number_of_objects, highlighted, age, sex, animal_recognizable, individual_id, individual_animal_notes, markings, external_sequence_id
p168,d54230,d54230s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-05-21 23:13:50.0,1,0,Unknown,Unknown,No,,,None,d54230s3
p168,d54230,d54230s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-05-21 23:14:00.0,1,0,Unknown,Unknown,No,,,None,d54230s3
p168,d54230,d54230s3i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-05-21 23:14:10.0,1,0,Unknown,Unknown,No,,,None,d54230s3
p168,d54230,d54230s3i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-05-21 23:14:20.0,1,0,Unknown,Unknown,No,,,None,d54230s3
p168,d54230,d54230s3i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-05-21 23:14:30.0,1,0,Unknown,Unknown,No,,,None,d54230s3
p168,d54230,d54230s4i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s4i1.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,,None,None,None,Camera Trapper,Don't know,2019-05-23 06:24:09.0,1,0,Unknown,Unknown,No,,,None,d54230s4
p168,d54230,d54230s4i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s4i2.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,,None,None,None,Camera Trapper,Don't know,2019-05-23 06:24:19.0,1,0,Unknown,Unknown,No,,,None,d54230s4
p168,d55824,d55824s1i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-07-17 16:34:29.0,1,0,Unknown,Unknown,No,,,None,d55824s1
p168,d55824,d55824s1i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-07-17 16:34:31.0,1,0,Unknown,Unknown,No,,,None,d55824s1
p168,d55824,d55824s1i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-07-17 16:34:32.0,1,0,Unknown,Unknown,No,,,None,d55824s1
p168,d55824,d55824s1i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-07-17 16:34:33.0,1,0,Unknown,Unknown,No,,,None,d55824s1
p168,d55824,d55824s1i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2019-07-17 16:34:34.0,1,0,Unknown,Unknown,No,,,None,d55824s1
p168,d55824,d55824s2i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:24.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:59.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:25.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:26.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:27.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:28.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:54.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:56.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:57.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s2i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:58.0,2,0,Adult,Male,No,,,None,d55824s2
p168,d55824,d55824s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:19.0,1,0,Adult,Male,No,,,None,d55824s3
p168,d55824,d55824s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:19.0,1,0,Unknown,Unknown,No,,,None,d55824s3
p168,d55824,d55824s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:20.0,1,0,Adult,Male,No,,,None,d55824s3
p168,d55824,d55824s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:20.0,1,0,Unknown,Unknown,No,,,None,d55824s3
p168,d55824,d55824s3i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:21.0,1,0,Adult,Male,No,,,None,d55824s3
p168,d55824,d55824s3i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:21.0,1,0,Unknown,Unknown,No,,,None,d55824s3
p168,d55824,d55824s3i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:22.0,1,0,Adult,Male,No,,,None,d55824s3
p168,d55824,d55824s3i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:22.0,1,0,Unknown,Unknown,No,,,None,d55824s3
p168,d55824,d55824s3i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:23.0,1,0,Adult,Male,No,,,None,d55824s3
p168,d55824,d55824s3i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:23.0,1,0,Unknown,Unknown,No,,,None,d55824s3
p168,d55824,d55824s4i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:28.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:45.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i11,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i11.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:07.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i12,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i12.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:08.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i13,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i13.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:09.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i14,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i14.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:10.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i15,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i15.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:11.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i16,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i16.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:34.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i17,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i17.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:35.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i18,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i18.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:36.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i19,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i19.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:37.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:29.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i20,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i20.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:38.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i21,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i21.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:39.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i22,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i22.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:41.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i23,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i23.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:42.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i24,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i24.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:44.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i25,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i25.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:45.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:30.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:31.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:32.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:41.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:42.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:43.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s4i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:44.0,2,0,Adult,Male,No,,,None,d55824s4
p168,d55824,d55824s5i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s5i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-30 16:48:16.0,1,0,Unknown,Unknown,No,,,None,d55824s5
p168,d55824,d55824s5i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s5i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-30 16:48:17.0,1,0,Unknown,Unknown,No,,,None,d55824s5
p168,d55824,d55824s5i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s5i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-30 16:48:18.0,1,0,Unknown,Unknown,No,,,None,d55824s5
p168,d55824,d55824s5i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s5i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-30 16:48:19.0,1,0,Unknown,Unknown,No,,,None,d55824s5
p168,d55824,d55824s5i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s5i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-30 16:48:20.0,1,0,Unknown,Unknown,No,,,None,d55824s5
p168,d55826,d55826s1i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55826/d55826s1i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-18 04:28:26.0,1,0,Adult,Female,No,,,None,d55826s1
