project_id,deployment_id,image_id,location,identified_by,wi_taxon_id,class,order,family,genus,species,common_name,uncertainty,timestamp,number_of_objects,highlighted,age,sex,animal_recognizable,individual_id,individual_animal_notes,markings,external_sequence_id,validated,validation_errors
p168,d54230,d54230s3i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-05-21 23:14:20.0,1,0,Unknown,Unknown,No,,,None,d54230s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :20.0"", ""must be of datetime type""]}"
p168,d54230,d54230s3i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s3i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-05-21 23:14:30.0,1,0,Unknown,Unknown,No,,,None,d54230s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :30.0"", ""must be of datetime type""]}"
p168,d54230,d54230s4i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s4i1.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2019-05-23 06:24:09.0,1,0,Unknown,Unknown,No,,,None,d54230s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :09.0"", ""must be of datetime type""]}"
p168,d54230,d54230s4i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d54230/d54230s4i2.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2019-05-23 06:24:19.0,1,0,Unknown,Unknown,No,,,None,d54230s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :19.0"", ""must be of datetime type""]}"
p168,d55824,d55824s1i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-07-17 16:34:29.0,1,0,Unknown,Unknown,No,,,None,d55824s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :29.0"", ""must be of datetime type""]}"
p168,d55824,d55824s1i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-07-17 16:34:31.0,1,0,Unknown,Unknown,No,,,None,d55824s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :31.0"", ""must be of datetime type""]}"
p168,d55824,d55824s1i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-07-17 16:34:32.0,1,0,Unknown,Unknown,No,,,None,d55824s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d55824,d55824s1i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-07-17 16:34:33.0,1,0,Unknown,Unknown,No,,,None,d55824s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :33.0"", ""must be of datetime type""]}"
p168,d55824,d55824s1i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s1i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2019-07-17 16:34:34.0,1,0,Unknown,Unknown,No,,,None,d55824s1,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :34.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:24.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :24.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:59.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :59.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:25.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :25.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:26.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :26.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:27.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :27.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:28.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :28.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:54.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :54.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:56.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :56.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:57.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :57.0"", ""must be of datetime type""]}"
p168,d55824,d55824s2i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s2i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:28:58.0,2,0,Adult,Male,No,,,None,d55824s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :58.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:19.0,1,0,Adult,Male,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :19.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:19.0,1,0,Unknown,Unknown,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :19.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:20.0,1,0,Adult,Male,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :20.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:20.0,1,0,Unknown,Unknown,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :20.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:21.0,1,0,Adult,Male,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :21.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:21.0,1,0,Unknown,Unknown,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :21.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:22.0,1,0,Adult,Male,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :22.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:22.0,1,0,Unknown,Unknown,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :22.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:23.0,1,0,Adult,Male,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :23.0"", ""must be of datetime type""]}"
p168,d55824,d55824s3i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s3i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-22 16:31:23.0,1,0,Unknown,Unknown,No,,,None,d55824s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :23.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:28.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :28.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:28:45.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :45.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i11,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i11.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:07.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :07.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i12,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i12.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:08.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :08.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i13,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i13.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:09.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :09.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i14,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i14.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:10.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :10.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i15,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i15.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:11.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :11.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i16,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i16.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:34.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :34.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i17,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i17.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:35.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :35.0"", ""must be of datetime type""]}"
p168,d55824,d55824s4i18,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d55824/d55824s4i18.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2019-07-28 23:29:36.0,2,0,Adult,Male,No,,,None,d55824s4,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :36.0"", ""must be of datetime type""]}"
